Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D9;D22;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;
66;Gemeinde Suhlendorf;44;663;STIMMBEZIRK;Suhlendorf I;;;;N;652;468;184;0;282;282;0;0;0;3;279;101;86;28;28;25;7;4;0;4;278;73;94;30;36;27;4;1;6;1;1;0;1;0;0;0;1;0;0;0;1;2;
66;Gemeinde Suhlendorf;44;664;STIMMBEZIRK;Suhlendorf II;;;;N;620;440;180;0;307;307;0;0;0;1;306;109;103;18;30;30;11;5;0;0;307;85;111;27;33;31;7;3;4;0;2;0;1;0;0;0;3;0;0;0;0;0;
03360404;Samtgemeinde Rosche;44;68 I;BRIEFWAHLBEZIRK;Briefwahl Rosche-Stoetze-Rätzlingen;;;;N;0;0;0;0;641;0;641;0;0;11;630;212;172;45;49;114;23;14;1;5;636;168;185;52;51;122;19;3;10;7;2;0;1;1;0;0;12;0;0;0;2;1;
03360404;Samtgemeinde Rosche;44;68 II;BRIEFWAHLBEZIRK;Briefwahl Oetzen Suhlendorf;;;;N;0;0;0;0;713;0;713;0;0;8;705;272;188;58;40;110;20;16;1;7;706;222;201;68;39;115;21;3;14;5;2;2;0;0;1;0;10;0;0;0;1;2;
;;44;351000;KREIS;Landkreis Celle;;;;N;139573;103148;36425;0;102354;67563;34791;45;0;870;101484;33740;33137;8824;9749;11022;2658;2318;36;752;101602;27008;29915;12402;9691;14079;2969;997;1380;1096;308;108;78;89;10;25;1000;45;19;61;138;184;
351004;Bergen;44;351004;GEMEINDE;Bergen;;;;N;10189;8009;2180;0;7336;5255;2081;1;0;57;7279;3009;1952;752;634;625;134;168;5;52;7284;2269;2037;1003;637;780;156;96;85;78;26;7;4;6;3;1;68;2;0;5;5;16;
351004;Bergen;44;351004.01.01;STIMMBEZIRK;Bergen 1 - Heisterkamphalle;04.01.01;;;N;1043;826;217;0;450;449;1;1;0;6;444;131;125;46;68;47;13;14;0;3;447;103;125;52;64;44;17;7;7;7;7;1;0;0;2;0;10;0;0;0;0;1;
351004;Bergen;44;351004.01.02;STIMMBEZIRK;Bergen 2 - Stadthaus;04.01.02;;;N;985;827;158;0;453;453;0;0;0;4;449;175;130;49;39;36;11;9;0;6;447;141;123;61;38;45;14;8;2;8;2;0;0;1;0;0;4;0;0;0;0;0;
351004;Bergen;44;351004.01.03;STIMMBEZIRK;Bergen 3 - Eugen-Naumann-Schule / Eingang Hubertusstr.;04.01.03;;;N;1354;1097;257;0;536;536;0;0;0;5;531;198;148;65;50;44;13;13;0;6;530;139;151;76;49;60;10;8;16;5;1;0;0;1;1;0;3;0;0;2;2;6;
351004;Bergen;44;351004.01.04;STIMMBEZIRK;Bergen 4 - Eugen-Naumann-Schule / Eingang Lönsweg;04.01.04;;;N;1302;1035;267;0;586;586;0;0;0;5;581;222;165;56;73;38;16;11;0;6;580;172;181;79;67;45;10;3;10;4;2;0;1;0;0;0;5;1;0;0;0;0;
351004;Bergen;44;351004.02.05;STIMMBEZIRK;Becklingen - Sportheim;04.02.05;;;N;296;240;56;0;189;189;0;0;0;1;188;120;47;5;5;9;1;1;0;1;188;96;49;15;7;17;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;
351004;Bergen;44;351004.03.06;STIMMBEZIRK;Belsen - DGH;04.03.06;;;N;209;167;42;0;115;115;0;0;0;2;113;42;36;12;11;6;3;3;0;2;113;34;38;17;11;6;2;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;
351004;Bergen;44;351004.04.07;STIMMBEZIRK;Bleckmar - DGH;04.04.07;;;N;375;303;72;0;212;212;0;0;0;4;208;94;50;17;19;20;3;5;0;0;212;65;52;32;21;29;2;3;2;1;0;0;0;0;0;0;5;0;0;0;0;0;
351004;Bergen;44;351004.05.08;STIMMBEZIRK;Dohnsen - FWH Wohlde;04.05.08;;;N;590;433;157;0;337;337;0;0;0;1;336;147;82;39;28;26;6;8;0;2;335;117;83;50;38;30;8;4;2;2;0;0;0;0;0;0;1;0;0;0;0;0;
351004;Bergen;44;351004.06.09;STIMMBEZIRK;Hagen - DGH;04.06.09;;;N;106;83;23;0;62;62;0;0;0;1;61;34;14;7;3;3;0;0;0;0;62;28;11;9;4;6;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;
351004;Bergen;44;351004.07.10;STIMMBEZIRK;Nindorf - FWH;04.07.10;;;N;190;147;43;0;128;128;0;0;0;3;125;78;25;15;2;4;0;1;0;2;126;66;25;22;3;6;0;1;0;0;0;0;0;0;0;0;1;0;0;2;0;0;
351004;Bergen;44;351004.08.11;STIMMBEZIRK;Offen - Schützenheim;04.08.11;;;N;832;634;198;0;474;474;0;0;0;2;472;200;126;51;40;42;7;6;0;2;472;152;138;67;38;55;9;2;3;6;0;0;0;0;0;0;1;0;0;0;1;0;
351004;Bergen;44;351004.09.12;STIMMBEZIRK;Wardböhmen - Alte Schule;04.09.12;;;N;261;223;38;0;168;168;0;0;0;2;166;83;28;23;16;10;2;4;0;2;166;68;30;27;19;14;1;2;0;3;1;0;0;0;0;0;1;0;0;0;0;0;
351004;Bergen;44;351004.10.13;STIMMBEZIRK;Diesten - FWH;04.10.13;;;N;224;162;62;0;137;137;0;0;0;0;137;45;37;28;10;14;1;1;1;0;137;33;38;37;7;14;1;1;0;0;0;1;0;1;0;0;4;0;0;0;0;0;
351004;Bergen;44;351004.11.14;STIMMBEZIRK;Eversen - FWH;04.11.14;;;N;1018;717;301;0;563;563;0;0;0;4;559;260;140;60;36;45;7;11;0;5;558;186;152;78;36;69;9;9;5;4;1;0;0;0;0;0;8;0;0;0;0;1;
351004;Bergen;44;351004.12.15;STIMMBEZIRK;Hassel - DGH;04.12.15;;;N;156;128;28;0;111;111;0;0;0;0;111;32;38;9;8;14;5;5;0;0;111;25;34;16;12;14;3;1;2;2;1;0;0;0;0;0;1;0;0;0;0;0;
351004;Bergen;44;351004.13.16;STIMMBEZIRK;Sülze - Dahlhof-Schule;04.13.16;;;N;1248;987;261;0;735;735;0;0;0;7;728;339;172;74;73;47;7;16;0;5;730;225;188;109;76;70;17;12;12;7;2;1;2;3;0;0;5;0;0;0;0;1;
351004;Bergen;44;351004.14;BRIEFWAHLBEZIRK;Briefwahlbezirk 1 - Stadthaus, Kleiner Saal;04.14;;;N;0;0;0;0;550;0;550;0;0;6;544;209;153;54;41;61;6;18;2;2;548;167;149;76;38;78;13;12;3;2;2;1;0;0;0;0;3;0;0;0;0;4;
351004;Bergen;44;351004.15;BRIEFWAHLBEZIRK;Briefwahlbezirk 2 - Stadthaus, Ratssaal;04.15;;;N;0;0;0;0;508;0;508;0;0;2;506;202;131;49;40;56;15;12;1;4;504;145;143;63;39;61;18;6;3;11;2;3;0;0;0;0;7;0;0;1;1;1;
351004;Bergen;44;351004.16;BRIEFWAHLBEZIRK;Briefwahlbezirk 3 - Stadthaus, Bürgermeisterzimmer;04.16;;;N;0;0;0;0;513;0;513;0;0;2;511;193;158;43;36;54;9;18;0;4;509;147;166;53;35;61;12;7;7;8;4;0;1;0;0;0;6;1;0;0;0;1;
351004;Bergen;44;351004.17;BRIEFWAHLBEZIRK;Briefwahlbezirk 4 - Stadthaus, Alter Gerichtssaal;04.17;;;N;0;0;0;0;509;0;509;0;0;0;509;205;147;50;36;49;9;12;1;0;509;160;161;64;35;56;8;7;5;6;1;0;0;0;0;1;3;0;0;0;1;1;
351006;Celle;44;351006;GEMEINDE;Celle;;;;N;52926;39663;13263;0;37231;24705;12526;36;0;355;36876;11052;13404;2871;3267;4250;1184;837;11;308;36923;9198;11156;4147;3273;5810;1347;379;459;406;99;36;23;42;5;17;329;29;6;22;66;74;
351006;Celle;44;06.01.2001;STIMMBEZIRK;Mehr-Generationen-Haus;06.01.01;;;N;541;395;146;0;242;241;1;1;0;3;239;48;80;30;16;46;12;7;0;2;240;41;65;31;15;51;19;4;3;6;0;0;0;0;0;0;3;0;0;1;0;1;
351006;Celle;44;06.01.2002;STIMMBEZIRK;Stadtbibliothek;06.01.02;;;N;564;411;153;0;263;263;0;0;0;7;256;66;79;26;19;45;15;6;0;5;258;47;58;36;17;57;17;7;8;2;0;0;0;0;0;0;7;0;0;0;1;1;
351006;Celle;44;06.01.2003;STIMMBEZIRK;Am Französischen Garten 3;06.01.03;;;N;1313;1002;311;0;449;449;0;0;0;5;444;133;176;33;36;37;23;6;0;5;444;116;152;38;41;49;22;5;6;3;3;1;1;1;0;1;1;0;0;0;3;1;
351006;Celle;44;06.01.2004;STIMMBEZIRK;Am Französischen Garten 3;06.01.04;;;N;1331;945;386;0;522;522;0;0;0;5;517;133;216;39;48;57;13;10;1;3;519;124;181;50;41;89;11;5;8;3;0;0;1;0;0;0;5;0;0;0;0;1;
351006;Celle;44;06.01.2005;STIMMBEZIRK;IGS Celle;06.01.05;;;N;795;595;200;0;327;327;0;0;0;2;325;71;144;33;39;25;8;5;0;1;326;60;126;43;40;37;8;3;7;1;0;0;0;0;0;0;0;0;0;0;0;1;
351006;Celle;44;06.01.2006;STIMMBEZIRK;IGS Celle;06.01.06;;;N;797;577;220;0;370;370;0;0;0;7;363;96;135;27;40;42;13;10;0;5;365;76;120;34;51;58;13;3;2;2;3;0;0;0;0;0;1;0;1;0;0;1;
351006;Celle;44;06.01.2007;STIMMBEZIRK;DRK Kita;06.01.07;;;N;1070;852;218;0;521;521;0;0;0;4;517;126;214;46;59;49;17;6;0;3;518;111;180;48;61;69;22;5;6;7;1;0;0;0;0;0;4;0;0;0;0;4;
351006;Celle;44;06.02.2008;STIMMBEZIRK;GS Altencelle;06.02.08;;;N;857;645;212;0;356;355;1;1;0;5;351;127;126;25;35;30;6;2;0;4;352;105;115;35;31;43;8;0;2;3;0;0;0;0;0;1;8;0;0;0;1;0;
351006;Celle;44;06.02.2009;STIMMBEZIRK;GS Altencelle;06.02.09;;;N;1079;765;314;0;529;529;0;0;0;6;523;185;158;47;57;50;18;8;0;7;522;160;126;68;59;74;14;2;4;4;1;0;1;0;1;0;5;1;0;2;0;0;
351006;Celle;44;06.02.2010;STIMMBEZIRK;GS Altencelle;06.02.10;;;N;614;461;153;0;299;299;0;0;0;7;292;90;116;28;26;9;11;12;0;5;294;74;103;34;30;20;7;9;3;6;0;2;0;0;0;0;1;0;1;0;1;3;
351006;Celle;44;06.02.2011;STIMMBEZIRK;Sportheim Altencelle;06.02.11;;;N;535;425;110;0;279;279;0;0;0;1;278;78;109;37;18;16;9;11;0;1;278;61;93;42;18;31;14;1;2;8;0;1;0;0;0;0;6;0;0;0;1;0;
351006;Celle;44;06.02.2012;STIMMBEZIRK;Sportheim Altencelle;06.02.12;;;N;647;452;195;0;288;287;1;1;0;1;287;102;82;28;28;34;9;4;0;2;286;74;64;41;31;51;9;2;4;1;0;1;1;1;0;0;5;0;0;0;1;0;
351006;Celle;44;06.03.2013;STIMMBEZIRK;Stadtarchiv;06.03.13;;;N;833;589;244;0;418;418;0;0;0;4;414;127;151;18;52;47;9;10;0;3;415;103;135;36;47;57;12;3;10;5;0;2;0;0;0;5;0;0;0;0;0;0;
351006;Celle;44;06.03.2014;STIMMBEZIRK;OS Westercelle;06.03.14;;;N;735;526;209;0;399;398;1;1;0;3;396;126;164;27;27;29;15;8;0;2;397;109;130;40;32;51;18;2;7;2;1;0;0;0;1;0;3;0;0;0;0;1;
351006;Celle;44;06.03.2015;STIMMBEZIRK;OS Westercelle;06.03.15;;;N;868;666;202;0;397;397;0;0;0;2;395;105;139;33;40;42;22;14;0;1;396;94;116;47;41;57;21;7;2;0;1;0;0;2;0;0;3;2;0;1;2;0;
351006;Celle;44;06.03.2016;STIMMBEZIRK;GS Bruchhagen;06.03.16;;;N;1017;761;256;0;487;486;1;1;0;4;483;126;199;44;49;41;9;13;2;5;482;100;180;52;56;61;14;5;2;5;1;0;0;1;0;0;4;0;0;0;1;0;
351006;Celle;44;06.03.2017;STIMMBEZIRK;GS Bruchhagen;06.03.17;;;N;1065;781;284;0;506;505;1;1;0;4;502;156;185;49;45;43;14;10;0;4;502;133;154;63;45;65;16;6;10;4;2;0;0;0;0;0;3;0;0;0;0;1;
351006;Celle;44;06.03.2018;STIMMBEZIRK;GS Bruchhagen;06.03.18;;;N;817;606;211;0;378;377;1;1;0;4;374;93;162;28;25;45;11;10;0;3;375;87;128;32;29;63;16;4;5;5;1;0;0;0;1;0;2;0;0;0;0;2;
351006;Celle;44;06.05.2019;STIMMBEZIRK;GS Wietzenbruch;06.05.19;;;N;1151;854;297;0;572;572;0;0;0;3;569;149;222;42;71;56;17;12;0;1;571;126;175;70;70;82;17;3;8;8;2;0;0;1;0;0;7;0;0;1;0;1;
351006;Celle;44;06.05.2020;STIMMBEZIRK;GS Wietzenbruch;06.05.20;;;N;1048;847;201;0;515;512;3;3;0;7;508;161;176;40;63;42;17;9;0;3;512;129;160;47;70;50;26;8;4;4;2;3;0;0;0;0;5;0;0;0;4;0;
351006;Celle;44;06.05.2021;STIMMBEZIRK;GS Wietzenbruch;06.05.21;;;N;1438;1159;279;0;748;747;1;1;0;12;736;197;268;63;125;39;28;16;0;11;737;165;229;97;125;53;24;5;13;7;3;1;0;0;0;0;12;0;0;1;2;0;
351006;Celle;44;06.06.2022;STIMMBEZIRK;GS Heese-Süd;06.06.22;;;N;1463;1238;225;0;549;549;0;0;0;9;540;139;208;38;63;50;32;10;0;13;536;136;172;47;69;61;25;5;2;5;4;1;0;2;0;1;2;0;0;1;3;0;
351006;Celle;44;06.06.2023;STIMMBEZIRK;GS Heese-Süd;06.06.23;;;N;896;746;150;0;413;413;0;0;0;7;406;99;154;30;61;33;20;9;0;9;404;83;132;42;62;41;16;4;7;6;3;0;0;4;0;0;2;0;0;0;2;0;
351006;Celle;44;06.06.2024;STIMMBEZIRK;Hölty-Gymnasium;06.06.24;;;N;781;641;140;0;318;318;0;0;0;7;311;77;129;16;52;16;16;5;0;2;316;74;97;32;48;26;26;1;4;2;0;0;0;0;0;0;3;1;0;1;1;0;
351006;Celle;44;06.06.2025;STIMMBEZIRK;Hölty-Gymnasium;06.06.25;;;N;1071;889;182;0;438;438;0;0;0;7;431;98;182;39;51;32;18;11;0;5;433;92;145;47;52;50;24;5;9;2;0;0;0;0;0;0;6;0;0;0;1;0;
351006;Celle;44;06.06.2026;STIMMBEZIRK;Hermann-Billung-Gymnasium;06.06.26;;;N;937;766;171;0;432;432;0;0;0;5;427;89;196;21;47;41;23;10;0;4;428;85;139;32;51;63;32;5;5;4;0;0;0;0;0;0;6;0;0;2;2;2;
351006;Celle;44;06.06.2027;STIMMBEZIRK;Pestalozzischule;06.06.27;;;N;744;653;91;0;310;307;3;3;0;2;308;62;131;15;37;26;25;12;0;2;308;52;109;17;39;34;23;6;9;3;3;0;0;0;0;0;6;0;1;0;4;2;
351006;Celle;44;06.06.2028;STIMMBEZIRK;Hölty-Gymnasium;06.06.28;;;N;848;765;83;0;345;345;0;0;0;5;340;57;133;24;63;36;15;12;0;4;341;59;114;24;68;39;11;6;5;5;0;0;3;0;0;0;3;0;0;1;2;1;
351006;Celle;44;06.06.2029;STIMMBEZIRK;GS Neustadt;06.06.29;;;N;804;619;185;0;337;337;0;0;0;10;327;75;139;25;26;32;21;8;1;4;333;61;119;37;27;36;23;13;3;4;1;1;0;0;0;0;6;0;0;0;0;2;
351006;Celle;44;06.07.1930;STIMMBEZIRK;Grundschule Klein Hehlen;06.07.30;;;N;760;557;203;0;429;429;0;0;0;2;427;116;170;32;27;59;8;15;0;2;427;84;146;64;29;72;10;1;6;7;0;1;0;0;0;0;6;1;0;0;0;0;
351006;Celle;44;06.07.1931;STIMMBEZIRK;Grundschule Klein Hehlen;06.07.31;;;N;786;518;268;0;382;382;0;0;0;7;375;132;132;29;27;36;5;14;0;3;379;105;102;43;26;73;3;1;8;2;3;0;0;0;0;1;8;1;0;0;2;1;
351006;Celle;44;06.07.1932;STIMMBEZIRK;Grundschule Klein Hehlen;06.07.32;;;N;813;577;236;0;402;397;5;5;0;4;398;121;145;43;35;35;12;7;0;3;399;91;114;57;45;58;11;1;6;5;2;1;0;0;0;0;7;0;0;0;0;1;
351006;Celle;44;06.07.1933;STIMMBEZIRK;Dietrich-Bonhoeffer-Haus;06.07.33;;;N;1043;692;351;0;505;501;4;4;0;2;503;198;161;40;41;52;7;4;0;2;503;147;147;59;46;80;11;1;6;2;1;0;0;1;0;0;2;0;0;0;0;0;
351006;Celle;44;06.07.1934;STIMMBEZIRK;Dietrich-Bonhoeffer-Haus;06.07.34;;;N;705;529;176;0;315;315;0;0;0;4;311;109;98;19;40;33;7;5;0;4;311;89;83;36;36;45;9;3;8;0;0;0;0;1;0;0;1;0;0;0;0;0;
351006;Celle;44;06.08.1935;STIMMBEZIRK;Schießstand Boye;06.08.35;;;N;640;413;227;0;347;346;1;1;0;2;345;170;72;40;20;33;6;4;0;0;347;122;52;78;21;58;5;2;4;0;0;0;0;1;0;0;2;1;0;0;0;1;
351006;Celle;44;06.09.1936;STIMMBEZIRK;GS Scheuen;06.09.36;;;N;837;666;171;0;471;468;3;3;0;4;467;129;167;44;73;26;21;7;0;4;467;116;146;59;72;44;15;0;5;3;0;3;0;0;0;0;3;0;0;0;1;0;
351006;Celle;44;06.09.1937;STIMMBEZIRK;DGH Hustedt;06.09.37;;;N;456;348;108;0;270;268;2;2;0;3;267;106;90;19;24;17;3;8;0;5;265;79;91;24;29;22;3;1;5;5;2;0;0;0;0;1;2;0;0;0;1;0;
351006;Celle;44;06.09.1938;STIMMBEZIRK;Kita Groß Hehlen;06.09.38;;;N;756;542;214;0;410;410;0;0;0;2;408;168;107;40;34;38;13;8;0;3;407;137;96;54;35;45;18;2;9;5;0;0;0;0;0;0;5;0;0;0;0;1;
351006;Celle;44;06.09.1939;STIMMBEZIRK;Haus der Vereine;06.09.39;;;N;644;424;220;0;301;300;1;1;0;3;298;91;104;31;32;34;2;4;0;1;300;87;89;39;25;50;2;0;3;1;0;0;0;0;0;0;4;0;0;0;0;0;
351006;Celle;44;06.09.1940;STIMMBEZIRK;GS Groß Hehlen;06.09.40;;;N;828;670;158;0;468;468;0;0;0;7;461;133;168;47;46;45;15;7;0;3;465;100;162;59;44;68;13;1;5;3;0;0;0;0;0;0;6;2;0;0;1;1;
351006;Celle;44;06.10.1941;STIMMBEZIRK;GS Garßen;06.10.41;;;N;701;525;176;0;348;348;0;0;0;5;343;117;121;22;34;31;10;8;0;6;342;91;112;34;35;43;9;1;8;2;2;1;0;0;0;0;2;0;0;0;1;1;
351006;Celle;44;06.10.1942;STIMMBEZIRK;GS Garßen;06.10.42;;;N;759;578;181;0;391;391;0;0;0;4;387;140;129;29;40;36;5;8;0;3;388;116;119;51;35;43;7;1;5;5;1;0;0;1;0;0;1;0;0;0;2;1;
351006;Celle;44;61043;STIMMBEZIRK;GS Garßen;06.10.43;;;N;762;563;199;0;406;406;0;0;0;1;405;115;168;30;48;28;9;7;0;2;404;107;143;34;47;44;15;3;5;4;0;0;0;1;0;0;1;0;0;0;0;0;
351006;Celle;44;61144;STIMMBEZIRK;GS Vorwerk;06.11.44;;;N;957;797;160;0;486;486;0;0;0;3;483;107;174;35;93;40;17;17;0;3;483;93;139;52;83;52;17;9;13;9;4;2;0;2;0;1;4;1;0;0;0;2;
351006;Celle;44;61145;STIMMBEZIRK;GS Vorwerk;06.11.45;;;N;1043;815;228;0;474;474;0;0;0;5;469;123;177;30;66;36;20;16;1;4;470;93;156;43;64;55;25;8;5;9;2;0;1;0;0;0;8;0;0;1;0;0;
351006;Celle;44;61246;STIMMBEZIRK;BBS I;06.12.46;;;N;693;486;207;0;384;384;0;0;0;7;377;142;106;28;27;50;9;15;0;6;378;113;92;46;27;75;10;4;2;4;0;2;0;0;0;0;3;0;0;0;0;0;
351006;Celle;44;61247;STIMMBEZIRK;Feuerwehrgerätehaus;06.12.47;;;N;474;338;136;0;256;256;0;0;0;1;255;110;67;21;22;28;2;5;0;2;254;77;73;34;19;38;5;2;3;1;1;0;0;0;0;0;1;0;0;0;0;0;
351006;Celle;44;61248;STIMMBEZIRK;BBS I;06.12.48;;;N;510;329;181;0;258;258;0;0;0;0;258;84;95;21;16;35;2;5;0;0;258;71;67;39;14;45;11;1;1;2;1;0;0;0;0;0;6;0;0;0;0;0;
351006;Celle;44;61349;STIMMBEZIRK;AWO-Kita;06.13.49;;;N;915;720;195;0;405;405;0;0;0;8;397;95;143;37;42;53;19;8;0;6;399;89;122;36;44;69;22;3;4;4;2;0;0;0;0;0;3;0;0;0;1;0;
351006;Celle;44;61350;STIMMBEZIRK;Friedrich-Loeffler-Institut;06.13.50;;;N;1003;780;223;0;524;524;0;0;0;9;515;130;196;33;56;62;13;24;1;5;519;113;172;56;54;72;17;6;12;3;4;0;0;1;0;0;6;0;0;1;0;2;
351006;Celle;44;61351;STIMMBEZIRK;Grünbetrieb;06.13.51;;;N;1193;771;422;0;574;571;3;3;0;2;572;157;199;50;50;89;18;9;0;2;572;127;151;75;49;121;20;9;4;6;0;0;0;1;0;0;7;0;0;0;1;1;
351006;Celle;44;61352;STIMMBEZIRK;Landessozialgericht;06.13.52;;;N;761;520;241;0;329;329;0;0;0;3;326;93;133;24;23;39;11;3;0;4;325;81;105;31;19;55;17;3;1;2;3;0;0;0;0;0;6;0;0;0;2;0;
351006;Celle;44;61353;STIMMBEZIRK;Landessozialgericht;06.13.53;;;N;835;620;215;0;330;330;0;0;0;3;327;79;131;29;34;33;16;5;0;4;326;58;112;48;34;39;22;1;6;3;2;0;0;0;0;0;0;1;0;0;0;0;
351006;Celle;44;61354;STIMMBEZIRK;GS Hehlentor;06.13.54;;;N;699;469;230;0;314;311;3;3;0;1;313;87;111;27;40;30;8;10;0;2;312;65;78;46;37;50;13;6;2;4;0;0;0;0;0;0;8;0;0;0;0;3;
351006;Celle;44;61355;STIMMBEZIRK;GS Hehlentor;06.13.55;;;N;1124;705;419;0;502;502;0;0;0;2;500;169;161;37;28;77;17;11;0;2;500;117;127;73;30;103;21;8;4;7;0;0;0;1;0;0;7;1;0;0;0;1;
351006;Celle;44;06.04.1956;STIMMBEZIRK;Gesamtschule Celle - Außenstelle Bahnhofstr.;06.04.56;;;N;1064;744;320;0;389;389;0;0;0;3;386;83;141;29;28;70;25;10;0;5;384;63;106;43;32;86;25;12;8;3;1;0;0;0;0;1;1;0;0;1;0;2;
351006;Celle;44;06.04.1957;STIMMBEZIRK;Gesamtschule Celle - Außenstelle Bahnhofstr.;06.04.57;;;N;572;422;150;0;221;221;0;0;0;0;221;48;87;16;17;33;15;5;0;2;219;40;58;23;19;51;15;3;4;1;0;0;0;0;0;1;3;0;1;0;0;0;
351006;Celle;44;06.04.1958;STIMMBEZIRK;CD-Kaserne;06.04.58;;;N;1036;717;319;0;495;495;0;0;0;2;493;130;191;39;32;77;15;9;0;3;492;102;130;67;29;114;23;6;7;4;1;0;1;1;0;0;6;0;0;0;0;1;
351006;Celle;44;06.04.1959;STIMMBEZIRK;Kita Gertrud-Kock-Haus;06.04.59;;;N;877;700;177;0;364;364;0;0;0;8;356;65;143;35;26;53;26;8;0;9;355;62;110;34;23;73;29;9;2;4;3;0;0;0;0;0;2;0;0;2;0;2;
351006;Celle;44;06.04.1960;STIMMBEZIRK;GS Waldweg;06.04.60;;;N;639;484;155;0;299;299;0;0;0;2;297;70;119;14;28;38;24;4;0;2;297;57;103;22;29;50;21;2;4;1;0;0;0;0;0;0;1;0;0;2;4;1;
351006;Celle;44;06.04.1961;STIMMBEZIRK;GS Waldweg;06.04.61;;;N;663;525;138;0;355;355;0;0;0;3;352;137;116;11;40;30;10;8;0;4;351;124;86;23;41;45;12;1;4;6;0;1;1;0;0;0;4;1;1;0;0;1;
351006;Celle;44;06.04.1962;STIMMBEZIRK;GS Waldweg;06.04.62;;;N;719;488;231;0;330;330;0;0;0;3;327;91;117;29;27;40;15;8;0;3;327;60;92;47;24;66;18;4;3;3;1;0;0;1;0;0;7;0;0;0;0;1;
351006;Celle;44;35100606101;BRIEFWAHLBEZIRK;101 Briefwahl;06.101;;;N;0;0;0;0;349;0;349;0;0;1;348;93;116;37;17;68;6;11;0;1;348;76;76;46;16;93;13;3;4;5;4;0;0;1;0;1;5;2;0;0;0;3;
351006;Celle;44;35100606102;BRIEFWAHLBEZIRK;102 Briefwahl;06.102;;;N;0;0;0;0;435;0;435;0;0;5;430;132;147;29;32;70;10;10;0;4;431;111;132;41;28;82;16;7;3;6;1;1;0;2;0;0;1;0;0;0;0;0;
351006;Celle;44;35100606103;BRIEFWAHLBEZIRK;103 Briefwahl;06.103;;;N;0;0;0;0;398;0;398;0;0;2;396;108;153;42;19;46;10;18;0;4;394;95;136;46;15;60;14;7;4;10;1;0;0;0;0;0;2;2;0;0;2;0;
351006;Celle;44;35100606104;BRIEFWAHLBEZIRK;104 Briefwahl;06.104;;;N;0;0;0;0;372;0;372;0;0;3;369;123;150;26;12;47;6;5;0;2;370;111;136;26;11;65;4;4;4;3;0;0;0;1;0;0;4;0;0;0;1;0;
351006;Celle;44;35100606105;BRIEFWAHLBEZIRK;105 Briefwahl;06.105;;;N;0;0;0;0;504;0;504;0;0;6;498;199;137;43;31;65;11;12;0;5;499;162;130;71;28;75;7;6;4;7;2;0;1;0;0;0;2;2;0;0;1;1;
351006;Celle;44;35100606106;BRIEFWAHLBEZIRK;106 Briefwahl;06.106;;;N;0;0;0;0;427;0;427;0;0;2;425;153;149;30;28;47;10;8;0;2;425;108;139;54;27;62;9;6;8;5;4;0;1;0;0;1;0;1;0;0;0;0;
351006;Celle;44;35100606107;BRIEFWAHLBEZIRK;107 Briefwahl;06.107;;;N;0;0;0;0;440;0;440;0;0;0;440;155;163;26;15;64;10;7;0;3;437;135;128;42;21;78;20;1;4;5;0;0;0;0;0;0;3;0;0;0;0;0;
351006;Celle;44;35100606108;BRIEFWAHLBEZIRK;108 Briefwahl;06.108;;;N;0;0;0;0;432;0;432;0;0;4;428;144;153;38;27;45;10;10;1;3;429;121;125;54;30;69;9;2;2;9;0;0;0;1;0;0;1;0;1;1;0;4;
351006;Celle;44;35100606109;BRIEFWAHLBEZIRK;109 Briefwahl;06.109;;;N;0;0;0;0;472;0;472;0;0;4;468;157;162;28;26;78;8;9;0;1;471;130;141;46;31;92;5;9;4;7;2;0;0;1;0;0;3;0;0;0;0;0;
351006;Celle;44;35100606110;BRIEFWAHLBEZIRK;110 Briefwahl;06.110;;;N;0;0;0;0;441;0;441;0;0;4;437;114;163;34;27;68;22;9;0;3;438;100;114;46;23;99;24;10;4;3;2;1;3;1;0;0;6;0;0;0;0;2;
351006;Celle;44;35100606111;BRIEFWAHLBEZIRK;111 Briefwahl;06.111;;;N;0;0;0;0;472;0;472;0;0;4;468;125;166;33;19;94;15;16;0;3;469;97;122;47;16;132;18;3;8;16;0;0;1;0;0;0;6;0;0;1;1;1;
351006;Celle;44;35100606112;BRIEFWAHLBEZIRK;112 Briefwahl;06.112;;;N;0;0;0;0;489;0;489;0;0;3;486;160;174;33;34;61;12;12;0;4;485;128;150;48;32;83;10;9;5;11;2;0;1;0;0;0;4;0;0;0;1;1;
